"Business Licence Number","Operating Name","Type of Business","Licence Issued To","Issue Date","Expiry Date","Location of Business","Number of Boxes"
"21-118115","Shergill Driving School","DRIVING INSTRUCTOR","Daljit S. Shergill","2021-10-06","2022-10-31","",""
"21-121097","Smart Driving School","DRIVING INSTRUCTOR","Vorn Khiev","2021-08-03","2022-08-15","",""
"22-114424","Speedvale Variety","Food Premises","1286471 Ontario Ltd.  O/A Speedvale Variety","2021-12-21","2022-12-31","197 Speedvale Ave E   Guelph ON N1E 1M6",""
"22-114383","Springfield Golf & Country Club Inc.","Food Premises","Springfield Golf & Country Club Inc.","2021-12-13","2022-12-31","2054 Gordon St   Guelph ON N1L 1G6",""
"22-114383","Springfield Golf & Country Club Inc.","Public Assembly Hall","Springfield Golf & Country Club Inc.","2021-12-13","2022-12-31","2054 Gordon St   Guelph ON N1L 1G6",""
"22-120780","St. Louis Bar and Grill","Food Premises","2181652 Ontario Inc","2021-12-23","2022-12-31","202 Clair Rd E   Guelph ON",""
"22-119907","Stacked Pancake and Breakfast House","Food Premises","2650783 Ontario Inc","2021-12-21","2022-12-31","20 Woodlawn Rd E   Guelph ON N1H 1G7",""
"22-115369","Studio Esthetics","Personal Service Establishment","Elzbieta Urbanska","2021-12-20","2022-12-31","145 Gosling Gdns   Guelph ON N1G 5E6",""
"22-115501","Subway","Food Premises","1507887 Ontario Ltd.  O/A Subway","2021-12-13","2022-12-31","987 Gordon St   Guelph ON N1G 4W3",""
"21-119513","Success Driver Training Inc.","DRIVING INSTRUCTOR","Ajay Kumar Malhotra","2021-03-12","2022-03-15","",""
"21-118103","Success Driver Training Inc.","DRIVING INSTRUCTOR","Vinod Kumar Bhatia","2021-10-18","2022-10-31","",""
"21-118137","Success Driver Training Inc.","DRIVING INSTRUCTOR","Gurmit Kharoud","2021-09-28","2022-10-31","",""
"22-119706","Sugo on Surrey","Food Premises","Sugo on Surrey Corp  O/A Sugo on Surrey","2021-12-07","2022-12-31","117 Surrey St E   Guelph ON N1H 3P7",""
"22-116939","Super 7 Mini Mart","Food Premises","Sahaj Mini Mart Inc.","2021-12-20","2022-12-31","570 Kortright Rd W   Guelph ON N1G 3W8",""
"22-117024","Super Happy Garden","Food Premises","2250011 Ontario Inc.  O/A Super Happy Garden","2021-12-14","2022-12-31","259 Grange Rd   Guelph ON N1E 6R5",""
"21-121103","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Amar Hayatpur","2021-08-11","2022-08-15","",""
"21-121118","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Davinder Singh","2021-08-26","2022-08-31","",""
"21-121115","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Ajit Khattra","2021-08-31","2022-08-31","",""
"21-119820","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Amangeet Gill","2021-02-10","2022-02-28","",""
"21-121041","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Harshwinder Badwal","2021-06-17","2022-06-30","",""
"21-121049","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Somasundaram Nagendra","2021-06-28","2022-06-30","",""
"21-121050","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Jagtar Kaler","2021-06-29","2022-06-30","",""
"21-121232","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Kiros Teweldebrhan","2021-11-16","2022-11-30","",""
"21-121192","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Kuldeep Jammu","2021-10-26","2022-10-31","",""
"21-121195","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Satinderpal Singh","2021-10-26","2022-10-31","",""
"21-121155","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Sukhjinder Sahi","2021-10-05","2022-10-15","",""
"21-118066","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Varinderjit Singh Banwait","2021-09-14","2022-10-15","",""
"21-120770","Super Tech Driving School Inc","DRIVING INSTRUCTOR","Ratish Saini","2021-09-20","2022-09-30","",""
"21-121241","TA's Beauty Bar","Personal Service Establishment","Thoa Tran","2021-12-21","2021-12-31","22 Palermo Cres   Guelph ON N1E 2J7",""
"22-116812","Tangy & Tasty","Food Premises","Tangy & Tasty Restaurant Inc.","2021-12-13","2022-12-31","82-94 Carden St   Guelph ON N1H 3A3",""
"21-121236","Task Driving School","DRIVING INSTRUCTOR","Rifat Syeda","2021-11-24","2022-11-30","",""
"21-121165","Task Driving School","DRIVING INSTRUCTOR","Rubeena Shaheen","2021-10-21","2022-10-31","",""
"21-121182","Task Driving School","DRIVING INSTRUCTOR","Muhammad Anwar","2021-10-26","2022-10-31","",""
"21-121186","Task Driving School","DRIVING INSTRUCTOR","Muhammad Asad","2021-10-26","2022-10-31","",""
"22-117173","Thai Express","Food Premises","1842304 Ontario Inc.","2021-12-20","2022-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"22-119106","Thai Villa Cuisine","Food Premises","2528275 Ontario Inc. O/A Thai Villa","2021-12-21","2022-12-31","666 Woolwich St   Guelph ON N1H 7G5",""
"21-121168","The Beauty Bar by Amber","Personal Service Establishment","Amber Noel Milson","2021-10-15","2022-12-31","115 Norfolk St   Guelph ON N1H 2M4",""
"22-118399","The Burger's Priest","Food Premises","New & Old Kings and Priests Restaurants Inc.","2021-12-20","2022-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"22-118559","The Common","Food Premises","1928212 Ontario Inc.","2021-12-16","2022-12-31","28-30 Wilson St   Guelph ON",""
"22-112938","The Real Deal Sports Bar & Billiard Inc.","Food Premises","The Real Deal Sports Bar & Billard Inc.","2021-12-13","2022-12-31","200-240 Victoria Rd S   Guelph ON N1E 4R1",""
"22-118850","The Round Table","Food Premises","Lynnvander's Camelot Inc","2021-12-10","2022-12-31","28 Essex St   Guelph ON N1H 3K8",""
"22-112961","Tim Hortons","Food Premises","1454658 Ontario Inc.  O/A Tim Hortons","2021-12-06","2022-12-31","28 Wellington St E   Guelph ON N1H 3R8",""
"21-121205","Town's Heart Indian Cuisine","Food Premises","2872953 Ontario Inc","2021-11-24","2022-12-31","20 Cowan Pl Unit 1  Guelph ON",""
"21-118753","U-Pass Driving School","DRIVING INSTRUCTOR","Pardeep Mudhar","2021-11-04","2022-10-15","",""
"21-118064","U-Pass Driving School","DRIVING INSTRUCTOR","Jaspal Singh","2021-09-24","2022-10-15","",""
"21-121209","U-RAAW!","Food Premises","U-RAAW! LTD","2021-12-02","2022-12-31","930 Woodlawn Rd W   Guelph ON N1K 1A5",""
"21-120666","Ultimate Drivers","DRIVING INSTRUCTOR","Amritpal Sidhu","2021-04-07","2022-04-15","",""
"21-120667","Ultimate Drivers","DRIVING INSTRUCTOR","Manpreet Sidhu","2021-04-07","2022-04-15","",""
"21-121096","Ultimate Drivers","DRIVING INSTRUCTOR","Gaurav Malhotra","2021-08-03","2022-08-15","",""
"21-120898","Ultimate Drivers","DRIVING INSTRUCTOR","Mohammed Islamuzzaman","2021-12-15","2022-12-15","",""
"21-121063","Ultimate Drivers","DRIVING INSTRUCTOR","Shakir Zai","2021-07-14","2022-07-15","",""
"21-121046","Ultimate Drivers","DRIVING INSTRUCTOR","Syed Shah","2021-06-22","2022-06-30","",""
"21-120985","Ultimate Drivers","DRIVING INSTRUCTOR","Kamaljit Uppal","2021-03-30","2022-03-31","",""
"21-118031","Ultimate Drivers","DRIVING INSTRUCTOR","Zubier Patel","2021-10-25","2022-10-15","",""
"21-120078","Ultimate Drivers","DRIVING INSTRUCTOR","Inderjeet Uppal","2021-10-29","2022-11-15","",""
"21-119691","Ultimate Drivers","DRIVING INSTRUCTOR","Parmjot Marjara","2021-09-13","2022-09-30","",""
"21-121051","Ultimate Driving School","DRIVING INSTRUCTOR","Nadeem Khan","2021-06-29","2022-06-30","",""
"21-120673","Unicorn Scoops","ICE CREAM TRUCK  ANNUAL LICENCE","Leah Nielsen","2021-06-22","2022-06-15","N/A",""
"21-121026","Unicorn Scoops - 2nd Vehicle","ICE CREAM TRUCK  ANNUAL LICENCE","Leah Nielsen","2021-06-23","2022-06-30","N/A",""
"21-118133","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Balvinder Singh","2021-11-16","2022-10-31","",""
"21-118098","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Rekha Rani Paul","2021-10-28","2022-10-31","",""
"21-118089","United Drivers Training Ltd.","DRIVING INSTRUCTOR","Amjad Tahir Awan","2021-09-13","2022-10-15","",""
"21-120719","Verma Driving School","DRIVING INSTRUCTOR","Yuanguang Peng","2021-08-17","2022-08-15","",""
"21-121245","Verma Driving School","DRIVING INSTRUCTOR","Ahmad Hamidzai","2021-12-07","2022-12-15","",""
"21-119838","Verma Driving School","DRIVING INSTRUCTOR","Yahseer Fatimi","2021-03-23","2022-03-31","",""
"21-118031","Verma Driving School","DRIVING INSTRUCTOR","Zubier Patel","2021-10-25","2022-10-15","",""
"21-118030","Verma Driving School","DRIVING INSTRUCTOR","Rajneesh Kumar Verma","2021-10-27","2022-10-15","",""
"21-118438","Verma Driving School","DRIVING INSTRUCTOR","Neetu Verma","2021-10-27","2022-09-15","",""
"21-121039","Victoria Fruits & Vegetables","STREET VENDOR  ANNUAL LICENCE","2506099 Ontario Inc.","2021-07-12","2022-07-15","N/A",""
"22-116963","Victoria's Pizza","Food Premises","Ali Sarwary  O/A Victoria's Pizza","2021-12-17","2022-12-31","259 Grange Rd   Guelph ON N1E 6R5",""
"22-118602","Victoria's Pizza","Food Premises","1817816 Ontario Inc.","2021-12-20","2022-12-31","210 Kortright Rd W   Guelph ON N1G 4X4",""
"21-118909","Virk Driving School","DRIVING INSTRUCTOR","Ejaz Virk","2021-03-16","2022-04-15","",""
"22-121027","Vivian Nails","Personal Service Establishment","Vo Lien  O/A Vivian Nails","2021-12-16","2022-12-31","3-15 Municipal St   Guelph ON N1G 1G8",""
"22-119830","W Sushi","Food Premises","2678811 Ontario Inc","2021-12-06","2022-12-31","235 Edinburgh Rd S   Guelph ON N1G 2T5",""
"22-115155","Wal-Mart","Food Premises","Wal-Mart Canada Corp.","2021-12-21","2022-12-31","11 Woodlawn Rd W   Guelph ON N1H 1G8",""
"22-119735","West End Bakery","Food Premises","518589 Ontario Inc.","2021-12-10","2022-12-31","46 Waterloo Ave   Guelph ON N1H 3H5",""
"21-121196","Williams Fresh Cafe","Food Premises","2724881 Ontario Inc","2021-12-01","2022-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"22-117047","Willow Convenience","Food Premises","2253042 Ontario Inc.  O/A Willow Convenience","2021-12-21","2022-12-31","40 Willow Rd   Guelph ON N1H 1W2",""
"21-121207","Woodside Holistic Skin Therapies","Personal Service Establishment","Kristen Blow","2021-12-15","2022-12-31","58 Woodside Rd   Guelph ON N1G 2H2",""
"22-115276","Wyndham House","GROUP HOME ","Wyndham House","2021-12-17","2022-12-31","51 Bellevue St   Guelph ON N1G 1E9",""
"22-115275","Wyndham House (for Young Women)","GROUP HOME ","Wyndham House","2021-12-17","2022-12-31","74 Suffolk St W   Guelph ON N1H 2J2",""
"21-118277","Xpert Drivers","DRIVING INSTRUCTOR","Maqsood Butt","2021-04-29","2022-04-30","",""
"21-119251","Xpert Drivers","DRIVING INSTRUCTOR","Imran Khan","2021-05-11","2022-05-15","",""
"21-120980","Young Drivers of Canada","DRIVING INSTRUCTOR","Ronald Ball","2021-04-08","2022-04-15","",""
"21-121060","Young Drivers of Canada","DRIVING INSTRUCTOR","Dawn Grover","2021-08-03","2022-08-15","",""
"21-118996","Young Drivers of Canada","DRIVING INSTRUCTOR","Kathryn Graham","2021-06-17","2022-06-30","",""
"21-121235","Young Drivers of Canada","DRIVING INSTRUCTOR","Steven Antonette","2021-11-24","2022-11-30","",""
"21-121188","Young Drivers of Canada","DRIVING INSTRUCTOR","Kyla Hodgson","2021-10-26","2022-10-31","",""
"21-121142","Young Drivers of Canada","DRIVING INSTRUCTOR","Brain Richardson","2021-09-14","2022-09-15","",""
"21-118072","Young Drivers of Canada","DRIVING INSTRUCTOR","Marina Grimmer","2021-09-27","2022-10-15","",""
"21-119229","Youth Driving School","DRIVING INSTRUCTOR","Harjinder K. Aujla","2021-04-13","2022-04-15","",""
"21-118852","Youth Driving School","DRIVING INSTRUCTOR","Sukhvir Singh Bhatti","2021-02-18","2022-02-15","",""
"21-118372","Youth Driving School","DRIVING INSTRUCTOR","Aftab Alam","2021-06-28","2022-06-30","",""
"21-118428","Youth Driving School","DRIVING INSTRUCTOR","Narinder Kaur Sidhu","2021-09-14","2022-09-15","",""
"21-118093","Youth Driving School","DRIVING INSTRUCTOR","Balbir Singh Josan","2021-09-24","2022-10-15","",""
"21-118070","Youth Driving School","DRIVING INSTRUCTOR","Paramjit Jaswal","2021-09-24","2022-10-15","",""
"21-118069","Youth Driving School","DRIVING INSTRUCTOR","Amarjeet Parmar","2021-09-30","2022-10-15","",""
"21-120812","Youth Driving School","DRIVING INSTRUCTOR","Baljit Singh","2021-09-09","2022-10-15","",""
"22-118755","Z-Teca Gourmet Bistro","Food Premises","Ultimate Bros Ltd.","2021-12-10","2022-12-31","89 Gordon St   Guelph ON",""
"22-118214","Zehrs Clairfield 500","Food Premises","Loblaw Inc.  O/A Zehrs Clairfield 500","2021-12-23","2022-12-31","124 Clair Rd E   Guelph ON",""
"22-115805","Zen Gardens Vegetarian Restaurant","Food Premises","Peace Garden Vegetarian Restaurant Ltd.  O/A Zen Gardens Vegetarian Restaurant","2021-12-21","2022-12-31","104 Surrey St E   Guelph ON N1H 3P9",""
"21-118693","","DONATION BIN","Cornerstone to Recovery","2021-08-26","2022-09-30","1 Clair Rd E   Pergola Commons ",""
"21-118694","","DONATION BIN","Cornerstone to Recovery","2021-08-26","2022-09-30","1 Clair Rd E   Pergola Commons",""
"21-119502","","DONATION BIN","Cornerstone to Recovery","2021-08-26","2022-09-30","3 Clair Rd W   Clairfield Commons ",""
"21-119505","","DONATION BIN","Cornerstone to Recovery","2021-08-26","2022-09-30","3 Clair Rd W   Clairfield Commons ",""
"21-118684","","DONATION BIN","National Diabetes Trustee Corp. ","2021-07-21","2022-08-31","110 Dunlop Dr   Waste Resource Innovation Centre",""
"21-118685","","DONATION BIN","National Diabetes Trustee Corp. ","2021-07-21","2022-08-31","110 Dunlop Dr   Waste Resource Innovation Centre",""
"21-119932","","DONATION BIN","National Diabetes Trustee Corp. ","2021-07-21","2022-06-30","587 York Rd   587 York Rd ",""
"21-121085","","DONATION BIN","Cornerstone to Recovery","2021-07-29","2022-07-31","3 Clair Rd W   Clairfield Commons",""
"21-118729","","DONATION BIN","Green Earth UCR Inc.","2021-09-29","2022-09-30","683 Eramosa Rd   Town and Country Restaurant-parking lot",""
"21-118731","","DONATION BIN","Green Earth UCR Inc.","2021-09-29","2022-09-30","247 Eramosa Rd   Plaza-parking lot",""
"21-118732","","DONATION BIN","Green Earth UCR Inc.","2021-09-29","2022-09-30","670 Woolwich St   Arby's -parking lot",""
"21-121222","","DRIVING INSTRUCTOR","Naky Singh","2021-11-16","2022-11-30","",""
"21-121035","","PUBLICATION DISPENSING BOXES","2645278 Ontario Inc. o/a Classified Media Corporation","2021-06-28","2022-06-30","","18"
0-12-14","2021-12-31","540 Silvercreek Pky N   Guelph ON N1H 6N5",""
"21-117122","Holistic Health Spa","Holistic Services","1764255 Ontario Inc.","2020-11-24","2021-12-31","336 Speedvale Ave W   Guelph ON N1H 7M7",""
"21-121037","Hungry Ninja","Food Premises","Aaron Moir","2021-11-10","2022-12-31","120-134 Wyndham St N   Guelph ON N1H 4E8",""
"21-119090","Hush Salon and Spa","Personal Service Establishment","Hush Salon and Spa Inc.","2021-03-22","2021-12-31","340 Woolwich St   Guelph ON N1H 3W5",""
"21-121174","IHP Wellness","HOLISTIC SERVICES OPER/PRACTITIONER","Jennifer Moore","2021-10-20","2022-12-31","N/A",""
"21-121173","IHP Wellness","Holistic Services","Jennifer Moore","2021-10-25","2022-12-31","30-34 Wyndham St N   Guelph ON N1H 4E5",""
"21-113433","Images Unisex Hairstyling","Personal Service Establishment","Brenda MacIsaac","2021-03-22","2021-12-31","60 Woodlawn Rd E   Guelph ON N1H 8M8",""
"21-118105","Imperial Driving School Inc.","DRIVING INSTRUCTOR","Daniel Oduro","2021-11-08","2022-10-31","",""
"21-115227","Indah's Catering","Catering Company","Indah Rustika  O/A Indah's Catering","2021-01-18","2021-12-31","11 Summit Cres   Guelph ON N1H 1S2",""
"21-115915","India Spice House","Food Premises","Palvinder Nijjar  O/A India Spice House","2021-01-07","2021-12-31","336 Speedvale Ave W   Guelph ON N1H 7M7",""
"21-120107","Infamous Eatery Ltd.","Food Premises","Infamous Eatery Ltd.","2021-03-31","2021-12-31","257 Grange Rd   Guelph ON",""
"21-112556","Ingrid's Residential Salon","Personal Service Establishment","Incorenata Wagner  O/A Ingrid's Residential Salon","2021-03-22","2021-12-31","11 Queen St   Guelph ON N1E 4R5",""
"21-116777","Inksmith Tattoos","Personal Service Establishment","Heather Myles","2021-03-22","2021-12-31","123 Woolwich St   Guelph ON N1H 3V1",""
"21-121184","International Auction","Second-Hand Goods","International Auction","2021-10-20","2021-12-31","725 Imperial Rd N   Guelph ON N1K 1X4",""
"21-121183","International Auction","Second-Hand Goods","International Auction  O/A International Auction","2021-10-20","2021-12-31","50 Stone Rd W   Guelph ON N1G 0A9",""
"21-118801","Italia Salami Company Ltd.","Food Premises","Italia Salami Company Ltd.","2020-12-14","2021-12-31","16 Fair Rd   Guelph ON",""
"21-112561","Italian Canadian Club of Guelph","Public Assembly Hall","Italian Canadian Club of Guelph","2020-12-22","2021-12-31","135 Ferguson St   Guelph ON N1E 2Y9",""
"21-117889","Italy Pizza","Food Premises","Amin Food Services","2021-03-22","2021-12-31","543-547 Speedvale Ave E   Guelph ON N1E 1P7",""
"21-119580","J and T's Dawgs","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","J and T's Dawgs","2021-06-30","2022-05-31","N/A",""
"21-116857","JC's Hair Design","Personal Service Establishment","Jodi Cormier","2021-03-24","2021-12-31","380 Eramosa Rd   Guelph ON N1E 6R2",""
"21-120132","JC's Hair Design","Personal Service Establishment","Jodi Maltman","2021-03-24","2021-12-31","1691 Gordon St   Guelph ON N1L 1E1",""
"21-115708","JD Nails Salon & Spa","Personal Service Establishment","Thuy An Le  O/A JD Nails Salon & Spa","2021-08-23","2021-12-31","212-222 Silvercreek Pky N   Guelph ON N1H 8E8",""
"21-116031","JF Chen Chinese Food","Food Premises","8114935 Canada Inc.  O/A JF Chen Chinese Food","2021-01-11","2021-12-31","995 Paisley Rd   Guelph ON N1K 1X6",""
"21-119417","JMH Metal","Second-Hand Goods","1970681 Ontario Inc","2020-12-21","2021-12-31","100 Victoria Rd S   Guelph ON",""
"21-114787","Janis Vettor Office of Electrolysis","Personal Service Establishment","Janis Vettor  O/A Janis Vettor Office of Electrolysis","2021-03-22","2021-12-31","2 Quebec St   Guelph ON N1H 2T3",""
"21-119331","Jans Clothing and Spanish Groceries","Food Premises","Jan's Clothing and Spanish Groceries","2020-12-14","2021-12-31","27-39 MacDonell St   Guelph ON N1H 2Z4",""
"21-117186","Jarzie's Indoor Simulated Golf","Amusement Establishment","Jarzie's Indoor Simulated Golf Inc.","2021-01-18","2021-12-31","171-175 Dawson Rd   Guelph ON N1H 1A1",""
"21-117186","Jarzie's Indoor Simulated Golf","Food Premises","Jarzie's Indoor Simulated Golf Inc.","2021-01-18","2021-12-31","171-175 Dawson Rd   Guelph ON N1H 1A1",""
"21-119515","Jashan - E - Dawat","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Parminder Pabla","2021-06-02","2022-03-31","N/A",""
"21-120992","Java Bean Cafe","Food Premises","1552550 Ontario Inc","2021-05-04","2021-12-31","175 Chancellors Way   Guelph ON",""
"21-118641","Jim Smoke Stop Shop","Food Premises","1863378 Ontario Inc.o/a Jim Smoke Stop Shop","2021-04-27","2021-12-31","243-263 Woodlawn Rd W   Guelph ON N1H 8J1",""
"21-117850","Jones' No Frills","Food Premises","1880684 Ontario Inc. O/A Jones' No Frills","2020-12-21","2021-12-31","111-193 Silvercreek Pky N   Guelph ON N1H 3T2",""
"21-119063","Julia's Nail Salon","Personal Service Establishment","Hong Thi Nguyen","2021-03-22","2021-12-31","27 Woodlawn Rd W   Guelph ON N1H 1G8",""
"21-120932","Juliette's Place Esthetics","Personal Service Establishment","Juliette Girard","2021-03-05","2021-12-31","23 Wideman Blvd   Guelph ON",""
"21-114278","Jumbo 3 for 1 Pizza","Food Premises","Farid Haidary","2021-01-11","2021-12-31","159 Fife Rd   Guelph ON N1H 7N8",""
"21-116919","Jumbo 3 for 1 Pizza & Wings","Food Premises","Jumbo 3 for 1 Pizza & Wings Inc.  O/A Jumbo 3 for 1 Pizza & Wings","2021-03-31","2021-12-31","235 Starwood Dr   Guelph ON N1E 7M5",""
"21-114386","K - Variety","Food Premises","Aneela Salman  O/A K - Variety","2020-12-24","2021-12-31","84 Northumberland St   Guelph ON N1H 3A8",""
"21-119190","K-Bop","Food Premises","2545014 Ontario Inc.","2020-12-09","2021-12-31","20 Wyndham St N   Guelph ON N1H 4E5",""
"21-121185","KFC/Taco Bell","Food Premises","1679644 Ontario Inc.","2021-10-22","2021-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"21-121053","KW Trading Corp","Food Premises","KW Trading Corp","2021-07-15","2021-12-31","82-94 Carden St   Guelph ON N1H 3A3",""
"21-112579","Kamil Juices","Food Premises","Jerry Trochta  O/A Kamil Juices","2021-03-22","2021-12-31","490 York Rd   Guelph ON N1E 6V1",""
"21-121021","Kapow Ice Cream","ICE CREAM TRUCK  ANNUAL LICENCE","Pao Lee","2021-06-04","2022-06-15","N/A",""
"21-121019","Kathleen Sou Hair Artists","Personal Service Establishment","Beaucoupe Inc","2021-06-29","2021-12-31","349 Woolwich St   Guelph ON N1H 3W4",""
"21-119927","Kazameza","Food Premises","2629650 Ontario Ltd.","2021-04-15","2021-12-31","313 Stevenson St N   Guelph ON",""
"21-119308","Keep in Touch Studio","Personal Service Establishment","Keep in Touch Studio Inc.","2021-03-22","2021-12-31","30-34 Wyndham St N   Guelph ON N1H 4E5",""
"21-116487","Kelsey's Restaurant","Food Premises","2192873 Ontario Ltd.  O/A Kelsey's Restaurant","2020-12-14","2021-12-31","124 Woodlawn Rd W   Guelph ON N1H 1B2",""
"21-119328","Kelsey's Restaurant","Food Premises","Recipe Unlimited Corporations","2020-12-23","2021-12-31","26 Clair Rd W   Guelph ON",""
"21-117249","Kentucky Fried Chicken","Food Premises","Soul Restaurants Canada Inc.","2021-01-19","2021-12-31","50 Wellington St E   Guelph ON N1H 3R8",""
"21-119407","Kentucky Fried Chicken #1571","Food Premises","Sayan Restaurants Canada Inc","2020-12-21","2021-12-31","111-193 Silvercreek Pky N   Guelph ON N1H 3T2",""
"21-119595","Kenzo Ramen","Food Premises","2625053 Ontario Inc","2021-03-22","2021-12-31","5 Clair Rd W   Guelph ON N1L 0A6",""
"21-112585","Kernels","Food Premises","843934 Ontario Ltd.  O/A Kernels","2020-12-08","2021-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"21-119074","Kevin's","Personal Service Establishment","New Images by Moretti Ltd.","2021-03-22","2021-12-31","7 Young St   Guelph ON N1G 1M1",""
"21-118377","Killer Cupcakes Goremet","Food Premises","Symon Wilk","2020-12-24","2021-12-31","32 Wilson St   Guelph ON",""
"21-119991","King's Sports Bar & Grill Ltd.","Food Premises","King's Sports Bar & Grill Ltd.","2021-03-22","2021-12-31","468-486 Woodlawn Rd E   Guelph ON N1E 1B9",""
"21-119559","Kingsway Driving School","DRIVING INSTRUCTOR","Khouy Siar","2021-04-14","2022-05-15","",""
"21-119956","Kingsway Driving School","DRIVING INSTRUCTOR","Khiem Van Trhn","2021-06-23","2022-06-15","",""
"21-119556","Kingsway Driving School","DRIVING INSTRUCTOR","Van Vo","2021-03-25","2022-04-30","",""
"21-118449","Kingsway Driving School","DRIVING INSTRUCTOR","Chi Men Quach","2021-11-15","2022-10-31","",""
"21-119406","Kirtida Kitchen","Food Premises","Kirtida Kitchen Inc","2021-03-22","2021-12-31","265 Eramosa Rd   Guelph ON N1E 2M7",""
"21-119330","Kirtida Kitchen","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Kirtida Khana Khazana","2021-09-15","2022-08-15","N/A",""
"21-119237","Klara's Pretzels","Catering Company","Klara Varga","2020-12-08","2021-12-31","380 Imperial Rd S   Guelph ON N1K 1K3",""
"21-113967","Klops Meats & Deli","Food Premises","Les Rzeznik  O/A Klops Meats & Deli","2021-03-22","2021-12-31","442 York Rd   Guelph ON N1E 2J4",""
"21-116352","LA Nails","Personal Service Establishment","Huynh Nguyen/LA Nails","2021-03-22","2021-12-31","23 Wellington St E   Guelph ON N1H 3R7",""
"21-117797","La Cucina","Food Premises","CMG Entertainment Inc.","2021-01-18","2021-12-31","24 Carden St   Guelph ON N1H 3A2",""
"21-121131","La Cucina Pizzeria Guelph","Food Premises","1936072 Ontario Limited ","2021-10-12","2021-12-31","41 Wyndham St N   Guelph ON N1H 4E4",""
"21-119892","La Luma Salon","Personal Service Establishment","2311065 Ontario Limited","2021-01-14","2021-12-31","16 Douglas St   Guelph ON N1H 2S9",""
"21-119610","La Reina","Food Premises","2609397 Ontario Inc","2020-12-01","2021-12-31","8-10 Wyndham St N   Guelph ON N1H 4E3",""
"21-120732","Lady Glaze Doughnuts","Food Premises","2698860 Ontario Inc. o/a Lady Glaze Doughnuts","2021-01-18","2021-12-31","44 Quebec St   Guelph ON N1H 2T4",""
"21-119399","Lala Salon","Personal Service Establishment","Malgorzata Olszewski","2020-12-14","2021-12-31","80 Norfolk St   Guelph ON N1H 4J2",""
"21-119447","Lash&BrowBySammy","Personal Service Establishment","Samia Fatella","2021-03-22","2021-12-31","54 Borland Dr   Guelph ON N1G 5B4",""
"21-118189","Laza Food & Beverages Inc.","Food Premises","Laza Food & Beverages Inc.","2020-12-22","2021-12-31","74 Ontario St   Guelph ON N1E 3B2",""
"21-121032","Laza Food & Beverages Inc.","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Laza Food & Beverages","2021-06-16","2022-06-30","N/A",""
"21-119698","Lazeez Shawarma","Food Premises","1983506 Ontario Inc.","2021-01-19","2021-12-31","190 Clair Rd E   Guelph ON",""
"21-114057","Le Petite Spa","Personal Service Establishment","Michele Essery  O/A Le Petite Spa","2021-03-22","2021-12-31","30 Baker St   Guelph ON N1H 4G1",""
"21-119212","Leaside Driving Academy","DRIVING INSTRUCTOR","Hussan Abbas","2021-03-16","2022-04-15","",""
"21-114892","Lemongrass Thai Cuisine","Food Premises","Youn Seng-Low  O/A Lemongrass Thai Cuisine","2021-01-18","2021-12-31","245 Edinburgh Rd S   Guelph ON N1G 2J6",""
"21-119115","Lena's Nails","Personal Service Establishment","9976027 Canada Ltd","2021-03-22","2021-12-31","158 Clair Rd E   Guelph ON",""
"21-120731","Level Resto Lounge Inc.","Food Premises","Level Resto Lounge Inc.","2021-03-22","2021-12-31","51 Cork St E   Guelph ON N1H 2W7",""
"21-119688","Level Z","Personal Service Establishment","Russom Mekonen Kebede","2021-03-22","2021-12-31","29-31 Wyndham St N   Guelph ON",""
"21-119596","Little Caesars","Food Premises","Triten 003 Inc","2021-01-07","2021-12-31","160 Kortright Rd W   Guelph ON N1G 4W2",""
"21-114894","Little Caesars Pizza","Food Premises","1465767 Ontario Ltd.","2021-01-07","2021-12-31","120-130 Silvercreek Pky N   Guelph ON N1H 7P7",""
"21-114864","Little Caesars Pizza","Food Premises","1465768 Ontario Ltd.","2021-03-22","2021-12-31","328 Speedvale Ave E   Guelph ON N1E 6A7",""
